"subject","predicate","object"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/2000/01/rdf-schema#label","A song for Francesca"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U167_has_title_proper","A song for Francesca"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177190v.intermarc"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c881f776-be64-3706-a77d-e81627a8287c"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d/title"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://purl.org/dc/elements/1.1/identifier","38177190"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ff0d654-be06-392c-9319-4441f7875fbd"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9304475-91fe-3188-a182-bd43779897a9"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/21e50fb9-15b3-33b8-b210-a8bdd7a17172"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8f608540-cfe4-3aa3-abec-5e3a94460721"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74f85156-d45b-35f8-b5fb-cc2a153c365f"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3f9f0dad-e416-386e-936f-b8aea7b0b5b2"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fb948ef9-e47d-3f95-bce8-781ae2cf387d"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5900b93f-14c9-3850-9b4a-43a2dacb90f0"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/067a7f03-8d10-359e-99e2-95ce40736243"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4569bd14-ed49-3768-a6a9-eddf3b2e29c4"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/47365ecb-90aa-3120-923b-12cf257f6421"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dbc65aa2-1d6b-3f02-9182-f325ef8daa92"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a8cbf274-0287-37d3-998e-3d46b50c32ef"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4adea29d-7cca-346f-a553-bc1052b9bbe4"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b7f923bb-8a25-32b3-88fa-24815c158070"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/53b9968a-061c-32b1-bd81-628bd9007944"
"http://data.doremus.org/manifestation/08be12e8-8a25-3a3f-9521-fae3b49b413d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3993aab5-c213-3f06-a491-5f4a2bcee37f"
