"subject","predicate","object"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147867030.intermarc"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cd8d3c03-f4be-3b68-b66c-8222b749b4fa"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc/activity/1"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/31d1f61f-cd1d-372a-b88c-e45b25ef300d"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e3e99a54-ae3b-3cf7-a21f-8adf9e3948a4"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0e6d1e7-b6fb-3a48-ae6a-2ad8526d5fa3"
"http://data.doremus.org/event/bcf314f2-e400-3582-b416-11f2848332bc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/51739acc-c0aa-353a-9c79-7f4a21bb2f9f"
