"subject","predicate","object"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364951k.intermarc"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P7_took_place_at","nodeID://b4544534"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6/interval"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00a21a26-a2f3-394c-a34f-5757e937fef0"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a481b696-f032-3480-8594-f3cf61dd51a8"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad6d8da3-f525-3342-a409-bd209d275107"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0e367ae-2411-319c-8052-9a4c245ae60e"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d35b244-a15a-3d62-ab03-57abc9b676f3"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f71cc0a-200d-36ac-969f-74931471335e"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d915902-8012-3e66-b748-27243caa6f7e"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02105396-0ee6-3deb-9523-761ca9234a9e"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cedf5e64-836b-329e-bde8-59fe40213d79"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c00c6fec-8655-3f9f-a947-43f588dfc291"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e09f43bf-5d3d-3532-863d-67406f2b824f"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c8f3041-83f5-39fe-8668-164fd2257dd0"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3edd4160-40d0-3b26-8c7f-421be24ee275"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e241e04b-8d95-3f4c-b298-b593dbbf2556"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26846b5d-0992-364a-9f86-11a20b5dfaa2"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/276b512e-437c-3145-9631-2cc43034711b"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ee8f05e-17df-3eb8-9df0-216a7ae588ce"
"http://data.doremus.org/performance/851ecb48-f1e5-316c-9119-296c73cca4c6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e83eda8b-f3c2-32d6-9f8f-b65d0c8996a9"
