"subject","predicate","object"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/2000/01/rdf-schema#label","Filèmone e Bauci"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/2000/01/rdf-schema#comment","P 1982"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380957385.intermarc"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9cfbeda-db93-39d8-a4c0-cacbf836af00"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://erlangen-crm.org/current/P102_has_title","Filèmone e Bauci"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://erlangen-crm.org/current/P3_has_note","P 1982"
"http://data.doremus.org/expression/bbba9cc0-006d-374d-a953-cb67e213c357","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
