"subject","predicate","object"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/2000/01/rdf-schema#label","Préludes. 1er livre"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/2000/01/rdf-schema#label","Préludes"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U167_has_title_proper","Préludes. 1er livre"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U167_has_title_proper","Préludes"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/096aa63b-7a9a-3b0e-a846-5fdafc0bb0fd"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10e569a4-6971-3310-a524-e8fd9c903589"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89e1c94e-7e33-3f3b-ac22-855d0d4fd723"
