"subject","predicate","object"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 17 en si bémol majeur K 458 ""La Chasse"""
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87/categorization/3"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87/categorization/2"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87/categorization/1"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87/categorization/4"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 17 en si bémol majeur K 458 ""La Chasse"""
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/f32d17b5-10b2-3e0e-aef4-54124f7fbe87","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96"
