"subject","predicate","object"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/2000/01/rdf-schema#label","Dardanus : récit ""Voici les tristes lieux"""
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002786"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9dc3acc-9c55-3bfc-8267-88ec4ddafa0b"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://data.doremus.org/ontology#U53_has_duration",56.56
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee56222b-bc71-389b-9db0-6d615afbf434"
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://erlangen-crm.org/current/P102_has_title","Dardanus : récit ""Voici les tristes lieux"""
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://data.doremus.org/ontology#U10_has_order_number",33
"http://data.doremus.org/track/01f6f5de-fec9-3918-aa57-16a9f531281b","http://purl.org/dc/elements/1.1/identifier","1002786"
