"subject","predicate","object"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1800"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944949r.intermarc"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729/interval"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3cca1fe9-01d0-3960-b0f5-74ed6d94036c"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729/activity/1"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ace69f4a-e24d-3242-b1f2-cd99ea671173"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/59100ddc-e842-3537-a295-443dd53ad7e1"
"http://data.doremus.org/event/346b91a7-ffa5-31b2-9d36-9faa1ea72729","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1800"
