"subject","predicate","object"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349769w.intermarc"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1313c9e8-7985-3ce9-9181-013c9990dd6f"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf/interval"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1/activity/1"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/56cc0438-4e03-304f-8a0d-dbca84f88593"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51e8eea3-cb25-3b86-ab20-487ef7bfeba7"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bbc293dc-a421-3497-9deb-05247e6ace77"
"http://data.doremus.org/event/678d31bd-ba85-3e14-be39-9ed87a1465b1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf"
