"subject","predicate","object"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364/interval"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/850973b1-6029-315d-be00-439cf2542b1b"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09ad2c23-b776-39f6-aed0-de81292bb12f"
"http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/72d8351f-d8b3-375d-bb1e-2215651c8623"
