"subject","predicate","object"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350032n.intermarc"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/10a88224-1617-3b3b-8d29-1ecbce18c019/interval"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04/activity/1"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d31230a2-adc5-3ecf-ba36-0a22d2a03642"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dab81827-ffe4-3505-bfe0-83e6029caa39"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1521b5a9-6bfe-3d39-8513-c4001a095e0a"
"http://data.doremus.org/event/2cd0e451-bfd5-34b5-af02-44734aa73f04","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/10a88224-1617-3b3b-8d29-1ecbce18c019"
