"subject","predicate","object"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. 2 violons, 2 altos, violoncelle. no 5. K.516. Sol mineur"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes no 5"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/2000/01/rdf-schema#comment","Au printemps 1787, Mozart compose coup sur coup trois quintettes à cordes (K 515 en do majeur, K 516 en sol mineur et K 406 qui est une transcription de la sérénade pour vents K 388 de 1782). On ignore si ces oeuvres avaient un commanditaire. Certains musicologues supposent que leur composition vient combler le vide de commandes d'oeuvres orchestrales dont souffrait Mozart, qui n'avait plus les faveurs du public viennois. De fait ces quintettes sont des oeuvres ambitieuses, riches ; leur ampleur symphonique, leur écriture concertante ne correspond pas au style galant attendu des amateurs de musique de chambre de l'époque. La tonalité de ce quintette, sol mineur, a une place particulière dans l'oeuvre de Mozart : comme dans la symphonie no 40, on trouve dans ce quintette un climat sombre et fiévreux, allant jusqu'à la violence (dans les menuets des deux oeuvres, par exemple). Seul le final néamoins, en sol majeur, apporte une certaine résolution des tensions accumulées dans les mouvements précédents. Comprend : 1- Allegro ; 2- Menuetto : Allegretto ; 3- Adagio ma non troppo ; 4- Adagio ; Allegro. Durée : environ 28 minutes"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, Vienne, 1789"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1076941"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1076940"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1076941"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d/casting/1"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d/catalog/K_516"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U68_has_variant_title","Quintette à cordes. K. 516. Sol mineur. no 5"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U68_has_variant_title","String quintet. K.516. G minor"
