"subject","predicate","object"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/2000/01/rdf-schema#label","Allegro in F major, K 15a"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U167_has_title_proper","Allegro in F major, K 15a"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312358t.intermarc"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e583b03-fa18-357f-85ae-a08cc42e628d"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U53_has_duration","PT1M38S"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0f2b289-dbce-3f4a-bf6d-e52d63fbd7af"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377/title"
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/d578909a-7dbd-34b6-8b4f-0c6d32134377","http://purl.org/dc/elements/1.1/identifier","38312358-004"
