"subject","predicate","object"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/2000/01/rdf-schema#label","Conservati fedele"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1766"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Artaserse"", acte I scène 1"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à La Haye"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915001w"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915001w.intermarc"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1/casting/1"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1/catalog/KV_23"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U68_has_variant_title","Conservati fedele"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U71_has_uniform_title","Conservati fedele"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8118974-db92-3d9c-9a89-ddf16ee7b206"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://purl.org/dc/elements/1.1/identifier","13915001"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1766"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Artaserse"", acte I scène 1"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://erlangen-crm.org/current/P3_has_note","Comp. à La Haye"
"http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1","http://data.doremus.org/ontology#U70_has_original_title","Conservati fedele"
