"subject","predicate","object"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/""Jeunes Interprètes""Carte Blanche à Tatiana Probst"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné le 21 janvier 2013, Studio Sacha Guitry, Maison de Radio France à Paris

- Carte blanche à la soprano Tatiana Probst avec ses invités : 

- Georgiy Dubko (piano)
- Emilie Gastaud (harpe) 
- Stéphane Blaise (Clarinette) 
- Jonas Atlan (piano)
- Marie-Laure Garnier (soprano)
- Julia Jerosme (soprano)
- Carmen Lefrançois (Saxophone)
- Alvise SInivia (Piano)"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20340123"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426/interval"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41088f93-97bd-379f-b1bc-87205e615557"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82655e8f-3d6a-34d6-9f42-c526f49cb1e8"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/849d60a5-d8e5-3398-9f7d-e90c4cd6dfe3"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ff5b9bd-a5f3-3f5d-8b86-157cb7f62d0c"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f457f9c-7abb-379a-9de6-c5735abde23a"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0c49bd9-0777-319d-bac2-30b476a9b486"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7c9ad73-1276-348b-bf45-c23c1cdb71fa"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf8ec312-d300-34c7-b6dc-6dbf310a4f56"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/387f5c5c-6a45-36cb-a6c4-d12d12f3fe28"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63920547-0a6d-35f9-b495-b51c2d836452"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2863f58e-0c6b-3e7c-8e61-f10c5957d2d6"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f17bc227-ba41-3839-ab73-013033a85eb8"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/167ca825-7162-3630-8ed4-20887ed524fc"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ff05c48-bddb-3286-b03b-0428378624a8"
