"subject","predicate","object"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/2000/01/rdf-schema#label","Concerto Op. 7, No. 4. Allegro"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/2000/01/rdf-schema#label","Concerto Op. 7, No. 4"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18ec00dd-5452-38cf-99bb-706180b28111"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://erlangen-crm.org/current/P102_has_title","Concerto Op. 7, No. 4. Allegro"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://erlangen-crm.org/current/P102_has_title","Concerto Op. 7, No. 4"
"http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6"
