"subject","predicate","object"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/2000/01/rdf-schema#label","Orchestre du Conservatoire de Paris"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783826"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713/categorization/2"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783825"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713/categorization/1"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366726"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366725"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887807"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2389a23a-07a3-31bc-90f7-61e9c5874fca/time"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d4fed5f-e383-3560-9aa3-bf6496e1c335"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713/2"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713/1"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c4a5f52-feca-348d-b77f-5dbf675093c3"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd8cfd5f-70c9-3d7d-916e-845329b302b9"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2daef778-1584-334b-a9c3-073e3bc84296"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2381728-912f-32ad-904a-b5f29a21db50"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99180163-75eb-3127-af69-eef08fc21d14"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34fba41d-16b1-3144-b982-cbdf30dc6811"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/current/P102_has_title","Orchestre du Conservatoire de Paris"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://purl.org/dc/elements/1.1/identifier","0887807"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre du Conservatoire de Paris; Lionel Brinquier, direction"
"http://data.doremus.org/performance/12de7d44-c613-3ed9-9a23-c9fdf9d61713","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ff86360-96c3-3029-be96-b5defefd5702"
"nodeID://b3783825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783825","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3783826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783826","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4366725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366725","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4366726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366726","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
