"subject","predicate","object"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984267.intermarc"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://erlangen-crm.org/current/P7_took_place_at","nodeID://b4215478"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552/interval"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6ffa61e-42e5-3994-a30d-b950dd23d27a"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0a477e3-0729-3e64-b6a2-4149f780784b"
"http://data.doremus.org/performance/a7f2352a-ae25-36b5-aab6-3a5e4500b552","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2fe03a59-f6fc-32f0-917e-5cb6fa553758"
