"subject","predicate","object"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38436291x.intermarc"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#CLU53_should_have_duration",9000.0
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4589294"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b045b759-4e28-3641-bece-f1b1ed7e6808"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ba893f6a-eb5c-3f29-8a37-5002b7a4428f"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4589293"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://purl.org/dc/elements/1.1/identifier","38436291"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f/distribution_right"
"http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3a16cd1d-c483-3b66-9238-39b9079ef59f/communication_right"
"nodeID://b4589293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4589293","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4589293","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4589294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4589294","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4589294","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
