"subject","predicate","object"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/2000/01/rdf-schema#label","Zaide"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://data.doremus.org/ontology#U167_has_title_proper","Zaide"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191979h.intermarc"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6d4509f0-6972-30a3-8055-82bed3514d35"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97f7b6c7-5af4-3acf-926d-5e9889809284"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c/title"
"http://data.doremus.org/manifestation/301c32ac-e358-3f53-9da3-95382126e07c","http://purl.org/dc/elements/1.1/identifier","38191979"
