"subject","predicate","object"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/2000/01/rdf-schema#label","Sancta Maria, mater Dei K. 273"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U167_has_title_proper","Sancta Maria, mater Dei K. 273"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288521r.intermarc"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/343db9ca-54dc-31ed-8191-13042e7b3e45"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U53_has_duration","PT3M36S"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e32a4b2-e4a8-34cf-a59b-f8f06379ce39"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb/title"
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/138918e4-cbb4-3577-8998-0e751d0febdb","http://purl.org/dc/elements/1.1/identifier","38288521-003"
