"subject","predicate","object"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte K 588"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 actes créé le 26/01/1790
Ouverture
Ah lo veggio quell' anima bella (Acte II) Air de Ferrando
Per pietà ben mio (Acte II) Air de Fiordiligi
Fra gli amplessi in pocchi istanti (Acte II) Duo Fiordiligi Ferrando"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038688"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08/catalog/K_588"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte K 588"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://purl.org/dc/elements/1.1/identifier","20056187"
"http://data.doremus.org/expression/aa957dd7-1b20-3d25-9502-389db936eb08","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 actes créé le 26/01/1790
Ouverture
Ah lo veggio quell' anima bella (Acte II) Air de Ferrando
Per pietà ben mio (Acte II) Air de Fiordiligi
Fra gli amplessi in pocchi istanti (Acte II) Duo Fiordiligi Ferrando"
"nodeID://b2038688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038688","http://www.w3.org/2000/01/rdf-schema#label","opera"
