"subject","predicate","object"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0/interval"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4690b347-0570-3705-9e57-2bc949a869d1"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c61350a-9b2c-3561-a0bb-1f40e39a4fbb"
"http://data.doremus.org/performance/1c6d5217-6f3a-3919-8e58-77f3fa7407b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fadec322-130f-33bb-a4db-056b59ba5262"
