"subject","predicate","object"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6ae2af2-eabd-3606-b749-3079c1309f10"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce1d62cc-f312-32bb-bc42-14dda9e2e65b"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3574846-4c49-39c0-95c3-f04c23ff97a4"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/801cb016-97be-3af5-831b-11ce73335e66"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8186a61-fae9-375b-8628-7479cc8c5556"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89266cf6-bf74-3b8e-af92-df58e824befb"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c525434-ccbf-301e-bcc3-c7658dd573a9"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/213ff5d9-0b8e-3cf7-9368-a9c1e9a87523"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca03f851-755c-3fa7-ae78-6212e3f378cf"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fa260df-cb8a-3b3b-8f82-6c430e119bb1"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/517db14b-acf3-36e3-ad09-9bae8798879d"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07ce4682-990c-33fe-8490-2f6d0bf35019"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62dbdff7-ce16-3972-a233-f221f813ce17"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed5b1684-1d35-3c12-aaf5-5ef7e11d6bd5"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f4fb8b1-a23d-3b46-a2c2-00c2d08c0527"
"http://data.doremus.org/expression/bea5cd7b-9a85-34ff-bc57-a86813ef48e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebed0f06-f33f-3b15-b8fe-b2adbe681c62"
