"subject","predicate","object"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°17 en Sol Majeur K453"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Allegro
2.Andante
3. Allegreto"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067550"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067551"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76/catalog/K_453"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://erlangen-crm.org/current/P102_has_title","Concerto n°17 en Sol Majeur K453"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://purl.org/dc/elements/1.1/identifier","20067483"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Allegro
2.Andante
3. Allegreto"
"http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2067550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067550","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067551","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
