"subject","predicate","object"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/2000/01/rdf-schema#label","Les Hymnes de l'âme"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U167_has_title_proper","Les Hymnes de l'âme"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/733f9cfb-8816-339e-97c6-fa432dfcbd4a"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5016f39-3b65-39de-b175-e51213472a9a"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63089097-afde-36ec-ba81-bb8a4e218e3e"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd58767c-6764-3255-92c4-26b37ff262c4"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89dbf5f2-b326-39d4-9747-4c67b8add986"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a0af9c7-13f9-3a7b-a621-5e9d724c60bb"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/704cc492-5fee-3bef-bef2-bac8cd3a3895"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64754fda-7edb-3fc5-a3f7-b36ecb6ffcde"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22020e68-35ea-38c6-9a94-fde3c949b268"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2210b3ff-60a9-3f14-a34c-225374923506"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeb5cdcb-4133-3e73-ae4a-5321cbfdab0d"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/807f3c9f-f685-3543-9a7a-57c8aa0b92da"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c388dc12-ef5d-3feb-9131-53e5f2c03964"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58a61d8a-c4f9-32f4-aba9-1af1cb76157c"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/211c8234-a956-3351-a495-b248c89d4f70"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b1ecc12d-8a18-37c9-9a7d-855b458f0124"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382601052.intermarc"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea/responsibility/1"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea/cast/1"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccf1af19-3649-3e98-a5cc-73e143107b9c"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea/title"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U67_has_subtitle","les plus beaux choeurs des cantates"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea/id/4509934202"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0addfebd-1abe-384c-87d5-961495024a50"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15f363fd-059b-3a6e-9384-deba7260dc0a"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ce787df-e214-3d9b-a023-5439a7816d94"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c2103d0e-a16e-3ada-a523-c64fb1c01779"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d741110c-0a9b-3cc3-a5fa-94afc3f30447"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/23d9eec8-6240-3852-8d40-a9fd978200b5"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ecf6849-78d9-30c8-8795-3044d9c4615e"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9affc491-8897-3a65-b1c0-90d6e10b0cd8"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3bb1598-9960-3a44-95ac-4029bebd63b4"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989ecc32-931a-3617-b8f3-d1331d8ac1c3"
"http://data.doremus.org/publication/7daccf53-2f51-32b8-ae77-3706b1f924ea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58a07266-5f7e-3df9-b7cb-016c4888fff0"
