"subject","predicate","object"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/2000/01/rdf-schema#label","Ballades. Piano. Fa mineur. CT 5"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806067t"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806067t.intermarc"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e/casting/1"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e/catalog/CT_5"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. Fa mineur. B 146"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. Fa mineur. No 4"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. Fa mineur. Op. 52"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U71_has_uniform_title","Ballades. Piano. Fa mineur. CT 5"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b227a19-40de-3be0-b93a-763f57a75af6"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bdi"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e/dedication/1"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://purl.org/dc/elements/1.1/identifier","14806067"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b624a0e2-4069-3dd1-92bb-c9617ff5cec8"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/58118137-fcee-33ce-9908-4433dfb6b923"
"http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
