"subject","predicate","object"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/2000/01/rdf-schema#label","5 Contredanses K 609"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °7 ""Haffner"" K 250"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U167_has_title_proper","5 Contredanses K 609"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U167_has_title_proper","Serenade n °7 ""Haffner"" K 250"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2e9e864-620c-3713-9e39-f409407b3ed7"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f073078-5b2b-3a7a-98fc-75c3d70260b7"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193680c.intermarc"
