"subject","predicate","object"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5ad3c1cb-3e35-3e49-a336-9c6027f6e564/interval"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4605d661-aa5d-3320-a82e-dbb807d6ae52"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/3"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/1"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/4"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/6"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/2"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/5"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02/7"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0097892b-fa61-3e79-9c16-1173262599cf"
"http://data.doremus.org/performance/093a6eb7-546b-355e-afaa-9fbb42901a02","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d91969-7e0f-3fbd-9ef4-dc5bc44378cb"
