"subject","predicate","object"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/2000/01/rdf-schema#label","6 menuets"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/2000/01/rdf-schema#comment","Les no s 1 et 2 sont également attribués à Michael Haydn"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : ré majeur ; ré majeur ; ré majeur ; sol majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949507x"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949507x.intermarc"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f/casting/1"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f/catalog/KV_61f"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U68_has_variant_title","6 menuets"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U71_has_uniform_title","6 menuets"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91b611ef-013b-3dff-931f-90c076deeb74"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://purl.org/dc/elements/1.1/identifier","13949507"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://erlangen-crm.org/current/P3_has_note","Tonalités : ré majeur ; ré majeur ; ré majeur ; sol majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://erlangen-crm.org/current/P3_has_note","Les no s 1 et 2 sont également attribués à Michael Haydn"
"http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f","http://data.doremus.org/ontology#U70_has_original_title","6 menuets"
