"subject","predicate","object"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/2000/01/rdf-schema#label","Variation n ° 14"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U167_has_title_proper","Variation n ° 14"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180647m.intermarc"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f9cb242f-e7b2-3cf2-b398-e82cc7dce1ed"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U53_has_duration","PT8M42S"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/625983af-8088-37fe-b7de-c38117775253"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0/title"
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/cec72b71-6caf-3ae1-ad77-fe9d1dac56f0","http://purl.org/dc/elements/1.1/identifier","38180647-005"
