"subject","predicate","object"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/2000/01/rdf-schema#label","Prelude to a kiss"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/2000/01/rdf-schema#label","Prelude to a Kiss"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/2000/01/rdf-schema#comment","Premier enregistrement par Duke Ellington en 1938"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Irving Gordon, Irving Mills. L'une des plus somptueuses ballades de Duke, avec de nombreux chromatisme dans la mélodie. Style de jazz : swing, mainstream, moderne. Structure musicale : un seul thème de 32 mesure AABA. Nombre d'enregistrements de jazz : c. 500."
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766166"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766166"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766165"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://data.doremus.org/ontology#U71_has_uniform_title","Prelude to a kiss"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ceb90b1-b3d3-33d3-ac1e-6cf83891c038"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b3ad7ad-1853-30ae-b107-8cd0baa96b03"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fa612ff1-4e4f-34d8-9da6-fec675a60f7a"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://erlangen-crm.org/current/P102_has_title","Prelude to a Kiss"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://purl.org/dc/elements/1.1/identifier","0766166"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://erlangen-crm.org/current/P3_has_note","Paroles de Irving Gordon, Irving Mills. L'une des plus somptueuses ballades de Duke, avec de nombreux chromatisme dans la mélodie. Style de jazz : swing, mainstream, moderne. Structure musicale : un seul thème de 32 mesure AABA. Nombre d'enregistrements de jazz : c. 500."
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://erlangen-crm.org/current/P3_has_note","Premier enregistrement par Duke Ellington en 1938"
"http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9/key/tonalite_originale_:_do_majeur._tonalite_usuelle_:_re_bemol_majeur"
