"subject","predicate","object"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#label","Федор Иванович Шаляпин"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#label","Fedor Ivanovič Šalâpin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#label","Fedor Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","فيودور شاليابين (1873 - 1938) من أشهر فناني الاوبرا الروس في العالم في القرن العشرين شارك بعروض الاوبرا مسارح روسيا ،و باريس وبرلين ولندن ونيويورك.كان يتمتع بصوت جهوري قوي من طبقة (باس). وقد ارتبطت حياة شاليابين الفنية بمدينة قازان منذ ان برز فيها وهو في سن 17 عاما باداء ادوار رئيسية في عروض الاوبرامثل "" تروبادور"" و"" قبر اسكولد"".عمل في مسارح تفليس(تبليسي حاليا) ومسرح مارينسكي في بطرسبورغ ومسرح البولشوي في موسكو. برز شاليابين بصورة خاصة في اداء ادوار في اعمال الاوبرا الروسية مثل "" الأمير ايغور"" لبورودين و""ايفان غروزني""و""سادكو"" و"" موزارت وساليري"" لريمسكي-كورساكوف و""ايفان سوسانين"" لجلينكا و""بوريس غودونوف"" لموسرغوسكي وغيرها."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Feodor Ivanovich Chaliapin Fyodor Ivanovich Shalyapin; (Cazã, Império Russo, 1 de fevereiro, 1873 — Paris, 12 de abril, 1938) foi um cantor de ópera russo. Possuidor de uma voz grave, gozou de uma carreira internacional.Durante a primeira fase de sua carreira, Chaliapin suportou a concorrência direta de outros três grandes baixos: o poderoso Lev Sibiriakov (1869-1942), o mais lírico Vladimir Kastorsky (1871-1948) e Dmitri Buchtoyarov (1866-1918), sendo Chaliapin o mais lembrado deste magnífico quarteto, comprovado pela força magnética de sua personalidade, a agudeza de suas interpretações musicais e a vivacidade de suas performances."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","フョードル・イワノヴィッチ・シャリャピン（ロシア語読み）またはフョードル・イワノヴィッチ・シャリアピン（英語読み）（ロシア語: Фёдор Ива́нович Шаля́пин、ラテン文字転写例: Fyodor Ivanovich Chaliapin、1873年2月13日（当時ロシアで使用されていたユリウス暦では2月1日）- 1938年4月12日）は、20世紀前半に活躍したロシア出身のオペラ歌手である（声域はバス）。力に満ち溢れ、柔らかな美声とともに、舞台人としての精神、心理的描写に卓越した表現法で「歌う俳優」とも呼ばれた。シャリャピンは、オペラの歴史において偉大な名手のひとりと目され、オペラにおける自然な演技の伝統的様式を洗練させたと見做される。"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Fiodor Iwanowicz Szalapin (ros. Фёдор Иванович Шаляпин) (ur. 13 lutego 1873, zm. 12 kwietnia 1938) – rosyjski bas; obok Enrico Caruso najwybitniejszy śpiewak przełomu XIX i XX wieku, a jednocześnie jeden z największych śpiewaków w historii opery. Geniusz sceny, łączył walory głosowe z wybitnymi zdolnościami aktorskimi."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","È stato un cantante lirico, ritenuto il più celebre basso della prima metà del XX secolo. Dotato di voce potente e versatile, grande presenza scenica e notevoli capacità recitative, è considerato l'iniziatore della recitazione naturalistica nell'opera lirica. Il suo cognome viene traslitterato dal cirillico anche come Chaliapin o Shalyapin."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Фёдор Ива́нович Шаля́пин (1 [13] февраля 1873, Казань — 12 апреля 1938, Париж) — русский оперный и камерный певец (высокий бас), в разное время солист Большого и Мариинского театров, а также театра Метрополитен Опера, первый народный артист Республики (1918—1927, звание возвращено в 1991), в 1918—1921 годах — художественный руководитель Мариинского театра. Имеет репутацию артиста, соединившего в своём творчестве «прирождённую музыкальность, яркие вокальные данные, необыкновенное актёрское мастерство». Занимался также живописью, графикой и скульптурой, снимался в кино. Оказал большое влияние на мировое оперное искусство."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Fjodor Iwanowitsch Schaljapin (russisch Фёдор Иванович Шаляпин, wiss. Transliteration Fëdor Ivanovič Šaljapin; * 1. Februarjul./ 13. Februar 1873greg. bei Kasan, Russland; † 12. April 1938 in Paris) war ein russischer Opernsänger in der Stimmlage Bass."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Feodor Ivanovich Chaliapin (Russian: Фёдор Ива́нович Шаля́пин, tr. Fëdor Ivanovič Šalâpin; IPA: [ˈfʲɵdər ɪˈvanəvʲɪtɕ ʂɐˈlʲapʲɪn] ; February 13 [O.S. February 1] 1873 – April 12, 1938) was a Russian opera singer. Possessing a deep and expressive bass voice, he enjoyed an important international career at major opera houses and is often credited with establishing the tradition of naturalistic acting in his chosen art form."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Fiódor Ivánovich Chaliapin o Fiódor Ivánovich Shaliapin (en alfabeto cirílico: Фёдор Ива́нович Шаля́пин) fue el más famoso cantante de ópera bajo ruso de la primera mitad del siglo XX. Nació en Kazán (Tartaristán) el 13 de febrero de 1873 y falleció en París el 12 de abril de 1938. Junto a Enrico Caruso y Maria Callas, es considerado epítome de la ópera del siglo XX. En 1934 recibió la Legión de Honor."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Fédor ChaliapineФёдор Иванович ШаляпинFichier:Feodor Chaliapin signed.jpg Répertoire 
* Dossiféï dans le La Khovanchtchina, de Moussorgski 
* Boris Godounov de Moussorgski 
* Salieri dans Mozart et Salieri de Rimski-Korsakov Fiodor (Fédor ou Feodor) Ivanovitch Chaliapine (en russe : Фёдор Иванович Шаляпин), né le 13 février (1er février) 1873 à Ometeva Province de Kazan et mort le 12 avril 1938 à Paris, est un chanteur d'opéra (basse) et acteur russe qui avait également un grand talent pour le dessin."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2000/01/rdf-schema#comment","Fjodor Ivanovitsj Sjaljapin, ook wel Chaliapine (Russisch: Фёдор Ива́нович Шаля́пин), (Kazan, 13 februari 1873 - Parijs, 12 april 1938) was een Russische operazanger en één van de beroemdste bassen uit de muziekgeschiedenis."
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87210516"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feodor_Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q189164"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11955933j"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/0ffcc552-fc9d-4b79-a6d5-b78912a7cdfb"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000354558635"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11955933j.intermarc"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://schema.org/birthDate","1873"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0/death"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/371a3d0c-095b-38fa-b9cf-e66e6cd30fe3"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://schema.org/deathDate","1938"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kazan"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0/birth"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fedor Iwanowitsch Schaljapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fiodor Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fedor Ivanovič Šalâpin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fyodor Ivanovich Shalyapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Féodor Ivanovitch Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Feodor Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fedor Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fjodor Iwanowitsch Shaljapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Féodor Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Fyodor Ivanovich Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/name","Федор Иванович Шаляпин"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feodor_Chaliapin_signed.jpg"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://purl.org/dc/elements/1.1/identifier","20109204"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://purl.org/dc/elements/1.1/identifier","11955933"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Féodor"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fyodor Ivanovich"
