"subject","predicate","object"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/2000/01/rdf-schema#label","Le Messie. Denn die Herrlichkeit Gottes des Herrn"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38305779d.intermarc"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5a6fd26-0c29-3725-9005-ffa0ea3ec4a0"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://erlangen-crm.org/current/P102_has_title","Le Messie. Denn die Herrlichkeit Gottes des Herrn"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://erlangen-crm.org/current/P102_has_title","Le Messie"
"http://data.doremus.org/expression/709c6bbb-9475-379d-9535-716978a775e0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
