"subject","predicate","object"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/2000/01/rdf-schema#label","Allegro K. 312"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano K. 330, 331 ""alla turca"" & 333"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U167_has_title_proper","Allegro K. 312"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano K. 330, 331 ""alla turca"" & 333"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57c527d7-cb9c-33b8-b599-2b6eeac32580"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0/title"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://purl.org/dc/elements/1.1/identifier","38431504"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/312ac20d-0875-3e09-9c66-dc24f466c487"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c440f370-110c-39c5-bad8-f5bf2271da26"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4"
"http://data.doremus.org/manifestation/16cbbc63-4f0d-3c4f-a451-b1e117f3d3f0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7b559290-b4eb-3d5c-be00-d450d81576ac"
