"subject","predicate","object"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/2000/01/rdf-schema#label","Regarde les hommes tomber"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735020"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735021"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9/categorization/2"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319023"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9/categorization/3"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319026"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319024"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319025"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9/categorization/1"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735022"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9/categorization/4"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735023"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818588"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e47550ad-cf4f-33ce-a745-d4d2074f562d"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://erlangen-crm.org/current/P102_has_title","Regarde les hommes tomber"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/a8e5e5c2-29af-329a-9fa8-4d2b047c0aa9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0d7257f1-46e7-3e49-a6e8-8162d6d2c84d"
"nodeID://b3735020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735020","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3735021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735021","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3735022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735022","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3735023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735023","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4319023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319023","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4319024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319024","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4319025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319025","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4319026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319026","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
