"subject","predicate","object"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""Orchestre"""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""KV 189c ""KV 189c ""Orchestre"""""""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""KV 189c ""Orchestre"""""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","Marsch K 237"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °4 K 203"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441170p.intermarc"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3059375-4598-3f6a-8086-ffbfc73baa90"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","Serenade n °4 K 203"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","KV 189c ""KV 189c ""KV 189c ""Orchestre"""""""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","Marsch K 237"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","KV 189c ""Orchestre"""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","KV 189c ""KV 189c ""Orchestre"""""
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/expression/fbe72e49-a406-3634-8cca-a1343643a53f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
