"subject","predicate","object"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39620892r.intermarc"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082741"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc554df0-f8d0-3959-8e55-7d588ffd1d6c"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/bb9ab7a7-ab7f-394a-9bd9-2bad79b25ceb"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partie ([2], 13 p.)"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://purl.org/dc/elements/1.1/identifier","39620892"
"http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1c170426-6069-3739-9ee7-ebfd4222e5b0/communication_right"
"nodeID://b4082741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082741","http://erlangen-crm.org/current/P90_has_value",36
"nodeID://b4082741","http://erlangen-crm.org/current/P91_has_unit","cm"
