"subject","predicate","object"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/2000/01/rdf-schema#label","Adagio... [etc]"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °4 K 439b"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/2000/01/rdf-schema#label","Danses d'ailleurs"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U167_has_title_proper","Danses d'ailleurs"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °4 K 439b"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U167_has_title_proper","Adagio... [etc]"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266728t.intermarc"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1a5b190-6a44-3f50-b430-8f3f5be30ca8"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f/title"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://purl.org/dc/elements/1.1/identifier","38266728"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6537a261-0b0f-3627-bbd7-09cc2ed99b55"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/28f4c9ba-47c0-3927-ad46-a12a633160fc"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8e1d2797-4ead-3896-a803-10dad7a393fb"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0738fde2-733b-3e02-a792-46f36f75e63a"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d1ec23c1-dcd7-37d1-82b2-bbb4f5e4259f"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d17d592f-fde4-305f-9208-2c523a2cef89"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3dbcd969-f886-3fbc-b642-d8571fe17657"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ba36898b-b9a4-3f2b-be0b-e992ea85a37f"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a7f96e1-eb63-3454-aa87-1dbb4c94d0b4"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0768cb28-530f-3e94-97d4-4ce2b5b0307b"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2a00345d-4476-3a41-8b89-9712b277ba73"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5c526554-5732-3fa7-ad9d-e06bcf250aef"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b352d2c8-6237-3bb6-bbf7-2a02fab3475a"
"http://data.doremus.org/manifestation/c1410639-4d3b-3f34-b611-d06f1495e54f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1880e6e4-844a-39f0-a456-d8a1c20c9dfd"
