"subject","predicate","object"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Si bémol majeur. MH 358"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139616008"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139616008.intermarc"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462/casting/1"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462/catalog/MH_358"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Si bémol majeur. P 18"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Si bémol majeur. MH 358"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/965f5832-a57a-312f-a07b-350fd9e48aaa"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://purl.org/dc/elements/1.1/identifier","13961600"
"http://data.doremus.org/expression/199235aa-61eb-3bc4-b64b-0ac76553c462","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
