"subject","predicate","object"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/2000/01/rdf-schema#label","Métamorphoses. Paganini"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/2000/01/rdf-schema#label","Métamorphoses"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4941bb2e-5d17-327b-bfa3-dc569d0397ae"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://erlangen-crm.org/current/P102_has_title","Métamorphoses"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://erlangen-crm.org/current/P102_has_title","Métamorphoses. Paganini"
"http://data.doremus.org/expression/32d8e527-6882-32f8-a53e-f22cc6b4e17d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913"
