"subject","predicate","object"
"http://sws.geonames.org/2643743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2643743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres, GB"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","gb"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Royaume Uni"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","London"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","london"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres, UK"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Angleterre"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres en"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londre"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres (UK"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","LOndres"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Royaume-Uni"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Royaume uni"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","londres"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2643743/about.rdf"
"http://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLC"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#countryCode","GB"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/6269131/"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594403"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594406"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594407"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594404"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594405"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594408"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583211"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583212"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584157"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584487"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584133"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584488"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584489"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584448"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578285"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585151"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583254"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583255"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577685"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583256"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584574"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583257"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584573"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583646"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583645"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4576371"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4581930"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575442"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575447"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575450"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592086"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592084"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592085"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592091"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592092"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4591356"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590739"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590740"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4589523"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4589525"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2650225/"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587062"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587060"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587061"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584658"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590803"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4579278"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587048"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587049"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587030"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587029"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578858"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578859"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578857"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2635167/"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578860"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578861"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577461"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584446"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584447"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575576"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578942"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578943"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578941"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584402"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584403"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575648"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575649"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4591426"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577532"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4591425"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4580652"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2643743/"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585407"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577497"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590062"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590063"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578411"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577482"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578947"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578950"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578951"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578948"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578949"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578955"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590026"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590027"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583138"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590028"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578382"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578383"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578381"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585355"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585356"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583121"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4579380"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4579381"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4589604"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4588297"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592510"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585430"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585408"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585409"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4580752"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4580023"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4594314"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#officialName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#officialName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#name","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#name","London"
"http://sws.geonames.org/2643743/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.50853"
"http://sws.geonames.org/2643743/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-0.12574"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2635167/"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Angleterre"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (GB)"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres, GB"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","londres"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londre"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (Royaume Uni)"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Royaume uni"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres, UK"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (UK)"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","London"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (Angleterre)"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres en"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (Royaume-Uni)"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Royaume Uni"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Royaume-Uni"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","England"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","LOndres"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","gb"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","london"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres"
"http://sws.geonames.org/2643743/","http://erlangen-crm.org/current/P1_is_identified_by","Londres (UK"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Loundres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ལོན་ཊོན།"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londar"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Rānana"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lundúnir"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ᎫᎴ ᏗᏍᎪᏂᎯᏱ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लण्डन"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londonas"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Горад Лондан"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunden"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","লন্ডন"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लंदन"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londrez"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","london"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunnainn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ለንደን"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लन्दन"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londin"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londono"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондан"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londýn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Łondra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ILondon"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон ош"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ලන්ඩන්"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Llundain"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","లండన్"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londye"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","לאנדאן"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londe"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ლონდონი"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lonn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондонъ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londain"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lùn-tûn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lůndůn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","런던"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लण्डन"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londona"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Λονδίνο"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londro"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ଲଣ୍ଡନ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ലണ്ടൻ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लंदन"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lọndọnu"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lùng-dŭng"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ܠܘܢܕܘܢ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","伦敦"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londýn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ລອນດອນ"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","લંડન"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Landen"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunnon"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Luân Đôn"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لوندون"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Լոնդոն"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londe"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ಲಂಡನ್"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لأندأن"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लन्डन्"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lontoo"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londoni"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лёндан"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lûn-tun"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lundra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","လန်ဒန်မြို့"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ლონდონი"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Λονδίνο"
"http://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londri"
