"subject","predicate","object"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/2000/01/rdf-schema#label","No 7 : Largo, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850286"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850287"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850284"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0/categorization/4"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850285"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0/categorization/3"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0/categorization/5"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850288"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0/categorization/2"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0/categorization/1"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433188"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433186"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433187"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433184"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433185"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982869"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218a0f95-5447-3156-ac7a-22ca17a756da"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://erlangen-crm.org/current/P102_has_title","No 7 : Largo, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3850284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850284","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850285","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850286","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850287","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850288","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433184","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433185","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433186","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433187","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433188","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
