"subject","predicate","object"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett B-Dur KV 458 ""Jagd-Quartett"". 1"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett B-Dur KV 458 ""Jagd-Quartett"""
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett B-Dur KV 458 ""Jagd-Quartett"". 1, Allegro vivace assai"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383003642.intermarc"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7938398-1929-3008-9f4c-cd33ab2c6397"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://erlangen-crm.org/current/P102_has_title","Streichquartett B-Dur KV 458 ""Jagd-Quartett"". 1, Allegro vivace assai"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://erlangen-crm.org/current/P102_has_title","Streichquartett B-Dur KV 458 ""Jagd-Quartett"""
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://erlangen-crm.org/current/P102_has_title","Streichquartett B-Dur KV 458 ""Jagd-Quartett"". 1"
"http://data.doremus.org/expression/a2ee8c27-2811-3efb-a739-03281e5960f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
