"subject","predicate","object"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a/catalog/k-272-l-145"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8b8117b4-35d5-33b8-b43a-8874a14f8232"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/f8d167fd-cb8d-44b7-9f14-2365e0a104bc"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127323"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3fa6c0ea-2632-4e51-a5c8-c482efbb2151"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2479731c-fd39-350f-9c43-9b12b2f88e29"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2b407e5f-5e98-3406-a432-152a7f40299b"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/887645e9-a47d-30a0-9b34-ce3c9ade248a","http://purl.org/dc/terms/identifier","57485"
