"subject","predicate","object"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241853p.intermarc"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/79f6e75b-4aaf-383b-857d-dc0cc4737d18"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9/interval"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d35bc9c7-231b-31c4-8e13-1704e2bbb4f6"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86d6ebd0-1a4e-377a-9aca-45a00d57b475"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53d77905-d9ee-3028-81a6-3f9f458695bc"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae73cc72-4123-3159-a153-57795cbc56f3"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ca2e93c-b571-38fc-b85e-fa943cdb79c4"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29d98663-6f18-3494-af9f-49774e300b55"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3faeb8e9-2f23-373a-8685-2f4a33e4666b"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21f56705-5bbf-3a88-8dd0-c102e36eead3"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39199333-3522-3d5c-8d25-0bf7bba3e3a6"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8253fa82-0243-3936-aced-f332c4c30077"
"http://data.doremus.org/performance/609a72ee-5c52-314c-93d2-9e6b9dd9f6a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe58369d-90ea-36d5-a257-4ce967a517c1"
