"subject","predicate","object"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei de la messe des anges"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U167_has_title_proper","Agnus Dei de la messe des anges"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/614c2214-5e25-3bef-a72c-f7e04ca12caa"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897/cast/1"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U53_has_duration","PT1M13S"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c72f4aee-00a4-3670-836d-f4ad6bbb3fd6"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897/title"
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897","http://purl.org/dc/elements/1.1/identifier","38376373-016"
