"subject","predicate","object"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382404253.intermarc"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0feee8a-e0cc-3865-b7d0-de88f23c6f9a/interval"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593/activity/1"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/704e1e27-b2a9-30d5-ad76-40a453e180fb"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7022bf3-27ab-349f-8f9c-5863cc993744"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3a42736-7ae1-35e6-a737-877e6dc25939"
"http://data.doremus.org/event/f49e122a-23f4-329b-94de-5a56bf75b593","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e0feee8a-e0cc-3865-b7d0-de88f23c6f9a"
