"subject","predicate","object"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/2000/01/rdf-schema#label","Six pianoforte trios"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200667r.intermarc"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d59a5406-2a01-382f-bbd7-59f2388f3bd6"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://erlangen-crm.org/current/P102_has_title","Six pianoforte trios"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://erlangen-crm.org/current/P3_has_note","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://erlangen-crm.org/current/P3_has_note","Instruments anciens"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/8958854c-38b6-3363-85cd-583cc1866332","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
