"subject","predicate","object"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/2000/01/rdf-schema#label","Six variations sur ""les Ruines d'Athènes"" op. 76"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/2000/01/rdf-schema#label","Bagatelle "" À Élise"" en la mineur"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/2000/01/rdf-schema#label","Sonate n ° 31 en la bémol majeur op. 110"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U167_has_title_proper","Six variations sur ""les Ruines d'Athènes"" op. 76"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U167_has_title_proper","Bagatelle "" À Élise"" en la mineur"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n ° 31 en la bémol majeur op. 110"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0c463a4-51da-39a9-b140-1aa0b8c48f45"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b19cdac0-4e4e-36fd-aaad-7774358f6bf0"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5aa094b9-8c84-3537-85ae-e6542653be31"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a51f2d5-2b9c-33b6-a1df-db927e4cfd6c"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02228f76-6878-3ac0-a2d3-a46ca37af87e"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adbdbb2a-1c37-3f13-99d9-c2e10fb96071"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/73702115-f710-3b34-ab1e-03f15972a70b"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384831344.intermarc"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8/responsibility/1"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8/cast/1"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ced276d-c668-31f1-9b1b-27e5a7118eb9"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8/title"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U200_has_supplementary_content","Inversion de la tonalité sur la pochette concernant les rondos op. 51"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U50_has_annotation","P 2000"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8/id/1951346"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b109308e-333d-313b-aa15-fbc875bf0b35"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f7f596f-6faf-3676-ac4c-45e7b1a88f13"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca013495-e049-3357-be80-10f162e5fab6"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4613f12a-1941-396d-a7e7-e2c6218bf07e"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/aa067682-6929-3948-aef8-703be432cff8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0079a29-301f-3733-bc6d-6fc2f29476d1"
