"subject","predicate","object"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915333b"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915333b.intermarc"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b8d9bb1-1880-35a1-bb8e-7e2904e75776"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45f3fcfc-1be6-33f4-bad7-4c4ceb6a8dea"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2a70f29-7334-36c3-abb9-6bc976c183f2"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd0c2980-09df-36c5-8ba1-5aaa1df20da9"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03760627-155a-3c2e-8d1b-59a347f87965"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa604b5a-2954-310a-bb0d-869518fb5fc3"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a76f576-d36f-3ce7-bb43-07a17e4f93c2"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b42c5c2-fb31-39d1-8ba8-65af4dafde1f"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb95990c-80ae-3c69-b028-4978dac3c02a"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81b29845-05e1-314a-96b4-2f41d67a01bb"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f990472-189f-31d7-88de-cc9e617e5ceb"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c905d49b-ca58-3f49-8df5-a9a20d73fb7b"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/31b6ae1e-2e4c-3e5b-8bcf-98384022e45c"
"http://data.doremus.org/work/eac0a6e4-84e8-3500-a8cc-090b780d04ed","http://purl.org/dc/elements/1.1/identifier","13915333"
