"subject","predicate","object"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/2000/01/rdf-schema#label","Pagliacci"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/2000/01/rdf-schema#label","Pagliacci. O Colombina, il tenero fido Arlechin"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383960307.intermarc"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94364c7c-83e7-35a7-b058-fdfd2d3fd3e8"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://erlangen-crm.org/current/P102_has_title","Pagliacci"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://erlangen-crm.org/current/P102_has_title","Pagliacci. O Colombina, il tenero fido Arlechin"
"http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b2b58c5b-d684-31f1-b369-c2182df5693b"
