"subject","predicate","object"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c/interval"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495b5188-b21f-3d51-924a-562f1fcb37ee"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa34ad74-2545-334c-90df-d02fdcc03ac8"
"http://data.doremus.org/performance/b8e690a6-d8dd-3825-b041-8417e32ec07c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cea9af6d-1bff-3638-8187-ea9d571fa587"
