"subject","predicate","object"
"http://sws.geonames.org/2978950/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2978950/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2978950/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2978950/about.rdf"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#H.STM"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3027939/"
"http://sws.geonames.org/2978950/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6255149/"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#H"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#name","Ruisseau le Saint-Laurent"
"http://sws.geonames.org/2978950/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.8312"
"http://sws.geonames.org/2978950/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.32515"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#alternateName","Ruisseau le Saint-Laurent"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#alternateName","Rû du Pont de Chappe"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#alternateName","Le Saint-Laurent Ruisseau"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2997857/"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2997857/"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2978950/nearby.rdf"
"http://sws.geonames.org/2978950/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2978950/ruisseau-le-saint-laurent.html"
