"subject","predicate","object"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/2000/01/rdf-schema#label","Der Mond steht über dem Berge"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Franz Theodor Kluger"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908849m"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908849m.intermarc"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610/casting/1"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U68_has_variant_title","Der Mond steht über dem Berge"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U71_has_uniform_title","Ständchen"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3885f99d-ff6f-3c1f-8c47-70dd3b41654c"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610/opus/106-1"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://purl.org/dc/elements/1.1/identifier","13908849"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://erlangen-crm.org/current/P3_has_note","Poème de Franz Theodor Kluger"
"http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610","http://data.doremus.org/ontology#U70_has_original_title","Der Mond steht über dem Berge"
