"subject","predicate","object"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269531w.intermarc"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#CLU53_should_have_duration",4163.23
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4490339"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31a7ccce-fb6d-3a03-aa9e-6438adc00b6b"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f21e22c8-007d-327d-a95e-bd67c8aef223"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4490338"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://purl.org/dc/elements/1.1/identifier","38269531"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c/communication_right"
"http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bd64ae93-8156-3498-aa9b-d5dc3c59493c/distribution_right"
"nodeID://b4490338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4490338","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4490338","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4490339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4490339","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4490339","http://erlangen-crm.org/current/P91_has_unit","disque compact"
