"subject","predicate","object"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/2000/01/rdf-schema#label","Classique collection"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U167_has_title_proper","Classique collection"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180124k.intermarc"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ec7f8da-adfe-3a3b-ac39-097fe630e950"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c/title"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://purl.org/dc/elements/1.1/identifier","38180124"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1dbd0622-6e47-3de0-a92d-33638c0a001c"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f6742e95-e434-3121-a4f1-18e22f00a9ba"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a94984ad-a156-35a4-98a2-ad49c550dd88"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f1613d88-7b60-3526-b27c-131a0e12cd6b"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6a328b6d-bdfd-307c-9f3d-94f54cdd9427"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cafa1d93-b7be-35d8-8178-e2e140fda20b"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af057ff5-b192-3c62-a881-271198dcb0fb"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/525d42ea-f300-3630-b1df-25550fe60570"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6c573f39-3178-37b5-ab68-c8be83e06d53"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e6a53cc-5167-3b09-b88e-1ac0b0004dfb"
"http://data.doremus.org/manifestation/0eccdbe6-67aa-3a26-8ce6-26f9cf1f190c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/950a8ec6-4418-33cf-a515-e07b0168c9af"
