"subject","predicate","object"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/2000/01/rdf-schema#label","Yehudi Menuhin"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U167_has_title_proper","Yehudi Menuhin"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/657d06f4-f94d-3598-8134-f3da42b92cd3"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9ff60ae-1c6d-31ac-ae65-a151e18fc0c8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86c2b4bd-6c5e-3661-b57e-53052aa14524"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49196b6c-65f1-36c7-acfb-661aade64612"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2255f19-3ffd-30aa-ad86-aa5351555741"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2623dfbb-c492-3697-b52d-6b71d12bc087"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95095fe3-defe-3887-8501-13e9f606b521"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21843617-70e7-34d8-ad50-87338870f073"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b519412b-dd80-3baa-8ef5-6ddd130adc85"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/054b2ac7-f043-3127-955e-25b20c3dc7c8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bbf6686-4938-3676-b961-efeb66e9d0af"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b21c97a-fa6e-3140-b563-7485acb763e2"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa93c053-fc72-370b-812d-16d5f068e218"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f3d1d82-1a08-3289-a714-7cea14387d49"
