"subject","predicate","object"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/2000/01/rdf-schema#label","Petite suite"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/2000/01/rdf-schema#label","Le festin de l'araignée op. 17"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/2000/01/rdf-schema#label","Petite suite op. 39"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10905"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378752258.intermarc"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f99da880-4686-3f7b-902c-cbfa5a623e5b"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://erlangen-crm.org/current/P102_has_title","Petite suite"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://erlangen-crm.org/current/P102_has_title","Le festin de l'araignée op. 17"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://erlangen-crm.org/current/P102_has_title","Petite suite op. 39"
"http://data.doremus.org/expression/01fa418b-ab84-3cb7-adcf-88549634ecc9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5f4f104-1964-3af6-9227-642b12c77c98"
