"subject","predicate","object"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150027"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150027.intermarc"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e7aaab0-43c9-3fbe-ac5d-7c6de9fd17b3"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02a60725-8f23-3d12-b19c-89a07a9785b5"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29e4fceb-6258-33b9-b92f-fd689cfc20d9"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e23205e-fa0f-340d-9210-c8c6a8fbbdbb"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55bdc8a6-175b-3aaa-a3af-8bcdb05d965a"
