"subject","predicate","object"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://www.w3.org/2000/01/rdf-schema#label","Sonate en La Majeur"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegretto ben moderato
2. Allegro
3. Recitativo - Fantasia
4. Allegretto poco mosso"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060870"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060871"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://erlangen-crm.org/current/P102_has_title","Sonate en La Majeur"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://purl.org/dc/elements/1.1/identifier","20064758"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://erlangen-crm.org/current/P3_has_note","1. Allegretto ben moderato
2. Allegro
3. Recitativo - Fantasia
4. Allegretto poco mosso"
"http://data.doremus.org/expression/cd27e5b8-ebeb-3680-8358-f17193f54238","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2060870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060870","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2060871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060871","http://www.w3.org/2000/01/rdf-schema#label","duo"
