"subject","predicate","object"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cor et orchestre n ° 1 en ré majeur KV 412"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour cor et orchestre n ° 1 en ré majeur KV 412"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399643z.intermarc"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42897d48-9038-3d2a-baca-fb890ff1d500"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/320ba3fd-01b4-3052-8f56-969dd900bc6f"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d/title"
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/2818dd04-e06f-3021-aca3-a2845c0c168d","http://purl.org/dc/elements/1.1/identifier","38399643-002"
