"subject","predicate","object"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12217423f.intermarc"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff/activity/1"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/19cfd062-95ba-3e3b-9ee8-e2b5a5d24659"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/74bce559-d91c-3c21-9dae-18d91053ed72"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/aab93441-4a8f-3df0-82d7-3c85076e7440"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/100488d9-fdb6-3b76-b293-cb2159e9e7ac"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a2facae-2b7e-3f5a-8aa5-8c5e2988d652"
"http://data.doremus.org/event/c88b7310-ca85-3b25-8b03-0f717ef034ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181"
