"subject","predicate","object"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/2000/01/rdf-schema#label","Les Dissonances : David Grimal"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878710"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878708"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878709"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1040876"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U68_has_variant_title","Les Dissonances, David Grimal : Claude Debussy, Ludwig van Beethoven"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65997e6c-cccb-3cde-b3c9-19c584a977ac"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efab7302-9558-3322-95b2-26bca48a7f0d"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9738eb3a-2986-3afb-891f-4c766c61f4ef"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a9b1643-6268-3182-b058-ce75924cd704"
